Subject,Start Date,Start Time,Location,Description
SBS Lieto P-11: Harjoitukset Taatilassa 12-14,2024-05-18,12:00,"Taatilan koulu, Kärpijoentie 24, 21420 Lieto","https://sbslietop-11.nimenhuuto.com/events/17390410  
Lauantaiharjoitukset Taatilan koululla"
SBS Lieto P-11: Kauden päättäjäiset Super parkissa,2024-05-19,12:00,"SuperPark Turku, Kongressikuja 1,  20540 Turku","https://sbslietop-11.nimenhuuto.com/events/18320528  
Klo12-16"
SBS Lieto P-11: Harjoitukset 16:30-17:45,2024-05-22,16:30,"Lietohalli, Urheilutie 2,  21420 Lieto","https://sbslietop-11.nimenhuuto.com/events/17590418  
Harjoitukset Lietohallilla"
SBS Lieto P-11: Harjoitukset 16:30-17:45,2024-05-23,16:30,"Lietohalli, Urheilutie 2,  21420 Lieto","https://sbslietop-11.nimenhuuto.com/events/17590373  
Harjoitukset Lietohallilla"
SBS Lieto P-11: Harjoitukset Taatilassa 12-14,2024-05-25,12:00,"Taatilan koulu, Kärpijoentie 24, 21420 Lieto","https://sbslietop-11.nimenhuuto.com/events/17390411  
Lauantaiharjoitukset Taatilan koululla"
SBS Lieto P-11: Harjoitukset 16:30-17:45,2024-05-29,16:30,"Lietohalli, Urheilutie 2,  21420 Lieto","https://sbslietop-11.nimenhuuto.com/events/17590419  
Harjoitukset Lietohallilla"
SBS Lieto P-11: Harjoitukset 16:30-17:45,2024-05-30,16:30,"Lietohalli, Urheilutie 2,  21420 Lieto","https://sbslietop-11.nimenhuuto.com/events/17590374  
Harjoitukset Lietohallilla"
SBS Lieto P-11: Harjoitukset Taatilassa 12-14,2024-06-01,12:00,"Taatilan koulu, Kärpijoentie 24, 21420 Lieto","https://sbslietop-11.nimenhuuto.com/events/17390412  
Lauantaiharjoitukset Taatilan koululla"
SBS Lieto P-11: Harjoitukset 16:30-17:45,2024-06-05,16:30,"Lietohalli, Urheilutie 2,  21420 Lieto","https://sbslietop-11.nimenhuuto.com/events/17590420  
Harjoitukset Lietohallilla"
SBS Lieto P-11: Harjoitukset 16:30-17:45,2024-06-06,16:30,"Lietohalli, Urheilutie 2,  21420 Lieto","https://sbslietop-11.nimenhuuto.com/events/17590375  
Harjoitukset Lietohallilla"
SBS Lieto P-11: Harjoitukset 16:30-17:45,2024-06-12,16:30,"Lietohalli, Urheilutie 2,  21420 Lieto","https://sbslietop-11.nimenhuuto.com/events/17590421  
Harjoitukset Lietohallilla"
SBS Lieto P-11: Harjoitukset 16:30-17:45,2024-06-13,16:30,"Lietohalli, Urheilutie 2,  21420 Lieto","https://sbslietop-11.nimenhuuto.com/events/17590376  
Harjoitukset Lietohallilla"
